Subject,Start Date,Start Time,Location,Description
Panther Regensburg: Training,2024-06-04,17:45,"",https://pantherregensburg.kadermanager.de/events/17858749
Panther Regensburg: Training,2024-06-06,19:15,"",https://pantherregensburg.kadermanager.de/events/17858704
Panther Regensburg: Training,2024-06-11,17:45,"",https://pantherregensburg.kadermanager.de/events/17858750
Panther Regensburg: Training,2024-06-13,19:15,"",https://pantherregensburg.kadermanager.de/events/17858705
Panther Regensburg: Training,2024-06-18,17:45,"",https://pantherregensburg.kadermanager.de/events/17858751
Panther Regensburg: Training,2024-06-20,19:15,"",https://pantherregensburg.kadermanager.de/events/17858706
Panther Regensburg: Training,2024-06-25,17:45,"",https://pantherregensburg.kadermanager.de/events/17858752
Panther Regensburg: Training,2024-06-27,19:15,"",https://pantherregensburg.kadermanager.de/events/17858707
Panther Regensburg: Training,2024-07-02,17:45,"",https://pantherregensburg.kadermanager.de/events/17858753
Panther Regensburg: Training,2024-07-04,19:15,"",https://pantherregensburg.kadermanager.de/events/17858708
Panther Regensburg: Training,2024-07-09,17:45,"",https://pantherregensburg.kadermanager.de/events/17858754
Panther Regensburg: Training,2024-07-11,19:15,"",https://pantherregensburg.kadermanager.de/events/17858709
Panther Regensburg: Training,2024-07-16,17:45,"",https://pantherregensburg.kadermanager.de/events/17858755
Panther Regensburg: Training,2024-07-18,19:15,"",https://pantherregensburg.kadermanager.de/events/17858710
Panther Regensburg: Training,2024-07-23,17:45,"",https://pantherregensburg.kadermanager.de/events/17858756
Panther Regensburg: Training,2024-07-25,19:15,"",https://pantherregensburg.kadermanager.de/events/17858711
Panther Regensburg: Training,2024-07-30,17:45,"",https://pantherregensburg.kadermanager.de/events/17858757
Panther Regensburg: Training,2024-08-01,19:15,"",https://pantherregensburg.kadermanager.de/events/17858712
Panther Regensburg: Training,2024-08-06,17:45,"",https://pantherregensburg.kadermanager.de/events/17858758
Panther Regensburg: Training,2024-08-08,19:15,"",https://pantherregensburg.kadermanager.de/events/17858713
Panther Regensburg: Training,2024-08-13,17:45,"",https://pantherregensburg.kadermanager.de/events/17858759
Panther Regensburg: Training,2024-08-15,19:15,"",https://pantherregensburg.kadermanager.de/events/17858714
Panther Regensburg: Training,2024-08-20,17:45,"",https://pantherregensburg.kadermanager.de/events/17858760
Panther Regensburg: Training,2024-08-22,19:15,"",https://pantherregensburg.kadermanager.de/events/17858715
Panther Regensburg: Training,2024-08-27,17:45,"",https://pantherregensburg.kadermanager.de/events/17858761
Panther Regensburg: Training,2024-08-29,19:15,"",https://pantherregensburg.kadermanager.de/events/17858716
Panther Regensburg: Training,2024-09-03,17:45,"",https://pantherregensburg.kadermanager.de/events/17858762
Panther Regensburg: Training,2024-09-05,19:15,"",https://pantherregensburg.kadermanager.de/events/17858717
Panther Regensburg: Training,2024-09-10,17:45,"",https://pantherregensburg.kadermanager.de/events/17858763
